cons_v_1,cons_v_2,cons_v_3,cons_v_4,cons_v_5,cons_v_6,cons_v_7,cons_v_8,cons_v_9,cons_v_10,cons_v_11,cons_v_12,cons_v_13,cons_v_14,cons_v_15,cons_v_16,cons_v_17,cons_v_18,cons_v_19,cons_v_20,NEOcons,gse
5,5,5,5,5,4,5,5,5,5,5,4,5,5,2,5,2,5,4,5,4.230769231,3.9
4,2,4,3,3,2,4,2,2,2,4,4,3,4,2,3,2,4,4,3,3.538461538,3
4,2,2,5,2,4,4,4,2,2,1,3,1,2,2,3,2,3,3,3,3.076923077,3
5,5,5,5,5,5,5,3,3,5,5,5,5,5,5,5,5,5,5,5,5,4
5,4,5,4,5,4,4,3,4,4,3,4,4,5,3,2,3,5,4,2,4.307692308,3.5
4,4,3,4,4,4,4,2,3,3,4,5,4,5,2,5,2,4,3,5,4.384615385,2.4
5,5,5,3,5,5,3,4,1,4,3,3,3,4,3,5,3,4,5,5,4.538461538,3.9
4,5,5,5,4,5,4,1,3,5,5,4,5,2,5,4,5,1,2,4,4.538461538,3.4
4,4,5,4,4,4,4,3,4,5,5,5,4,5,3,4,4,5,4,4,4.538461538,3
4,4,4,4,5,4,4,4,4,4,5,5,5,4,5,4,5,4,4,4,4.615384615,3.3
3,2,2,2,4,4,4,1,4,5,2,2,2,3,4,4,4,5,3,4,4.307692308,3.1
4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4.153846154,3
4,4,3,2,5,2,3,4,3,2,1,4,3,5,2,5,2,4,3,4,3.230769231,3
2,3,4,3,3,2,4,2,4,3,3,4,4,2,4,2,2,2,3,3,3.153846154,2.1
3,4,3,2,3,4,3,3,4,3,2,3,2,3,2,3,4,3,3,2,2.846153846,2.3
3,4,3,3,4,3,4,3,3,2,3,3,3,3,1,3,1,3,3,5,4.230769231,4
4,3,3,4,4,4,4,2,3,2,3,3,4,4,3,2,4,3,3,4,2.846153846,2.4
4,4,4,4,4,5,3,3,1,NA,5,5,4,5,5,5,5,5,4,5,4.692307692,2.5
4,4,5,3,4,2,3,3,2,NA,4,4,3,4,3,4,4,2,4,4,4.230769231,3.1
3,3,2,4,4,5,4,5,3,4,4,3,3,1,2,3,3,2,2,2,3.461538462,3.9
1,5,5,5,1,5,1,1,5,5,5,1,1,1,5,1,5,5,1,1,3.153846154,1
4,3,2,3,2,4,3,4,3,3,4,3,4,3,3,2,4,3,4,2,3.076923077,2.4
5,5,5,5,4,5,4,4,5,5,5,4,4,5,3,4,5,5,4,5,4.923076923,3.9
4,5,4,5,5,5,4,4,4,4,5,4,2,3,4,2,5,5,2,4,4.25,3.5
4,4,5,4,5,4,4,3,4,5,4,4,5,4,4,3,3,4,3,2,4.230769231,3.4
5,3,5,5,5,5,5,4,5,5,5,4,4,4,4,3,3,5,4,4,4.692307692,3.6
3,4,2,3,2,2,5,3,4,2,3,3,4,3,2,3,3,4,3,4,3,2.4
5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,5,4
5,4,5,5,5,5,1,5,5,5,5,4,5,5,1,5,1,5,5,5,5,4
4,4,4,4,5,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4.461538462,3
5,2,2,1,5,2,4,4,1,2,2,5,4,5,1,4,2,1,5,4,3,3.5
5,4,4,3,NA,3,4,4,4,2,4,4,4,4,2,5,2,4,3,3,4,3.1
5,5,5,5,5,5,5,5,5,5,5,3,4,4,1,2,2,4,3,3,5,4
4,3,3,1,4,4,5,3,2,2,2,4,3,3,3,2,1,3,4,1,2.769230769,2.9
5,5,5,5,5,5,5,4,4,4,4,5,5,4,5,5,5,4,4,5,4.923076923,3.9
4,2,2,3,4,4,4,4,1,2,2,4,4,5,4,4,4,5,5,5,3.923076923,2.2
5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4
4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,4,4.384615385,3
5,4,4,4,5,4,4,4,5,4,4,3,2,4,1,3,1,2,3,4,4.384615385,3.6
4,3,2,3,4,4,4,2,1,5,1,3,5,2,1,3,1,4,4,4,2.923076923,2.6
5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,3,3,5,5,5,4
4,1,3,2,4,4,5,4,2,1,4,4,5,3,2,4,1,4,5,3,2.923076923,2.7
5,5,4,5,5,5,5,4,4,4,5,5,5,5,4,5,4,4,4,5,4.692307692,3.5
5,5,5,5,5,5,5,5,5,5,5,5,4,5,2,1,2,5,4,1,5,3.9
5,5,4,5,5,5,4,4,4,5,5,5,4,4,4,3,4,5,4,5,4.769230769,3.7
4,4,4,5,4,4,4,4,3,4,4,4,4,3,2,3,2,4,4,4,4.307692308,3.2
2,4,2,3,2,4,1,2,3,3,2,2,3,2,3,2,3,2,4,3,2.692307692,2.2
4,1,3,4,3,5,2,3,2,4,2,3,1,2,2,5,4,3,1,2,2.846153846,2.2
2,2,2,2,2,4,2,4,2,2,4,4,4,2,4,4,4,4,3,4,3.846153846,2.9
5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,4,5,5,5,5,5,3.9
4,5,4,5,2,5,5,4,1,4,5,4,5,4,4,4,4,5,4,5,4.076923077,3.1
